"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271333564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271333564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40791
"http://webisa.webdatacommons.org/prov/271333564","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271333564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271333564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271333564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426390998"
"http://webisa.webdatacommons.org/prov/271333564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209226621"
"http://webisa.webdatacommons.org/prov/271333564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208391826"
"http://webisa.webdatacommons.org/prov/271333564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234875749"
"http://webisa.webdatacommons.org/prov/271333564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322978772"
"http://webisa.webdatacommons.org/prov/271333564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388572249"
"http://webisa.webdatacommons.org/prov/271333564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271333564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
