"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239404058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152429
"http://webisa.webdatacommons.org/prov/239404058","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/239404058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239404058","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76137616"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176273298"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442074782"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323548349"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434317620"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261431030"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256548744"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176434415"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70193091"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325807262"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374936156"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285124889"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17714904"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239404058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
