"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149679165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928747
"http://webisa.webdatacommons.org/prov/149679165","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/149679165","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/149679165","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103012808"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94272633"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407748417"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196571967"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193545204"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453796374"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374705443"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225919718"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230668310"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316969013"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193323396"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395851604"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149679165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
