"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364821829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364821829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107828
"http://webisa.webdatacommons.org/prov/364821829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364821829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364821829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364821829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185385142"
"http://webisa.webdatacommons.org/prov/364821829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278693927"
"http://webisa.webdatacommons.org/prov/364821829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321370602"
"http://webisa.webdatacommons.org/prov/364821829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342621094"
"http://webisa.webdatacommons.org/prov/364821829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364821829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
