"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227732306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227732306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498458
"http://webisa.webdatacommons.org/prov/227732306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227732306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227732306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227732306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295867277"
"http://webisa.webdatacommons.org/prov/227732306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307481968"
"http://webisa.webdatacommons.org/prov/227732306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40476645"
"http://webisa.webdatacommons.org/prov/227732306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/227732306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227732306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
