"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478104215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478104215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543901
"http://webisa.webdatacommons.org/prov/478104215","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478104215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478104215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478104215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73536204"
"http://webisa.webdatacommons.org/prov/478104215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24350818"
"http://webisa.webdatacommons.org/prov/478104215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27330428"
"http://webisa.webdatacommons.org/prov/478104215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228167027"
"http://webisa.webdatacommons.org/prov/478104215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212407883"
"http://webisa.webdatacommons.org/prov/478104215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448960206"
"http://webisa.webdatacommons.org/prov/478104215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478104215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
