"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39884988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39884988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823102
"http://webisa.webdatacommons.org/prov/39884988","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39884988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39884988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31732296"
"http://webisa.webdatacommons.org/prov/39884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123854341"
"http://webisa.webdatacommons.org/prov/39884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148851496"
"http://webisa.webdatacommons.org/prov/39884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/39884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
