"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99399154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629071
"http://webisa.webdatacommons.org/prov/99399154","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/99399154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99399154","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180118099"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304681882"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110692147"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328878860"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94988931"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180180433"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295816623"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225578240"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450072202"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240968256"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180048468"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180080843"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99399154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
