"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415910174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415910174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252932
"http://webisa.webdatacommons.org/prov/415910174","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415910174","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/415910174","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415910174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340130892"
"http://webisa.webdatacommons.org/prov/415910174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149732154"
"http://webisa.webdatacommons.org/prov/415910174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407901439"
"http://webisa.webdatacommons.org/prov/415910174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453782873"
"http://webisa.webdatacommons.org/prov/415910174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57356996"
"http://webisa.webdatacommons.org/prov/415910174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415910174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415910174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/415910174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415910174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
