"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314695035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314695035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267156
"http://webisa.webdatacommons.org/prov/314695035","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/314695035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314695035","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/314695035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385135144"
"http://webisa.webdatacommons.org/prov/314695035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384173327"
"http://webisa.webdatacommons.org/prov/314695035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407199750"
"http://webisa.webdatacommons.org/prov/314695035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138743089"
"http://webisa.webdatacommons.org/prov/314695035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112914330"
"http://webisa.webdatacommons.org/prov/314695035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293899705"
"http://webisa.webdatacommons.org/prov/314695035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32879302"
"http://webisa.webdatacommons.org/prov/314695035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272842423"
"http://webisa.webdatacommons.org/prov/314695035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314695035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314695035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
