"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302402620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302402620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387108
"http://webisa.webdatacommons.org/prov/302402620","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302402620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302402620","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302402620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305798272"
"http://webisa.webdatacommons.org/prov/302402620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440325846"
"http://webisa.webdatacommons.org/prov/302402620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304236281"
"http://webisa.webdatacommons.org/prov/302402620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302402620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
