"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352028234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533233
"http://webisa.webdatacommons.org/prov/352028234","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/352028234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352028234","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27496417"
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27496418"
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361403056"
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305587254"
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105476824"
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223252775"
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21656756"
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39686436"
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308824557"
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1126751"
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40269819"
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352028234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
