"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_int_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_identifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_c%2B%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_foo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_enum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_heap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_php_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_stack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_tuple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/function_pointer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/return_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/value_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_s1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_param_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/function_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_go_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_gt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_string_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_vector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_attribute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_constant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_delegate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_tag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_ref_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_array_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_struct_"
