"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134144856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134144856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191716
"http://webisa.webdatacommons.org/prov/134144856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/134144856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134144856","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/134144856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151141906"
"http://webisa.webdatacommons.org/prov/134144856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416319483"
"http://webisa.webdatacommons.org/prov/134144856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435204549"
"http://webisa.webdatacommons.org/prov/134144856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203635618"
"http://webisa.webdatacommons.org/prov/134144856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57302280"
"http://webisa.webdatacommons.org/prov/134144856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359571845"
"http://webisa.webdatacommons.org/prov/134144856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/134144856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134144856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
