"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412592912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412592912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0508256
"http://webisa.webdatacommons.org/prov/412592912","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/412592912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412592912","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/412592912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400841323"
"http://webisa.webdatacommons.org/prov/412592912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183653450"
"http://webisa.webdatacommons.org/prov/412592912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172312493"
"http://webisa.webdatacommons.org/prov/412592912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417708769"
"http://webisa.webdatacommons.org/prov/412592912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303690339"
"http://webisa.webdatacommons.org/prov/412592912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392264565"
"http://webisa.webdatacommons.org/prov/412592912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322912800"
"http://webisa.webdatacommons.org/prov/412592912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/412592912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/412592912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
