"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132985962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340146
"http://webisa.webdatacommons.org/prov/132985962","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/132985962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132985962","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441177392"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73750056"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381617301"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419473210"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432574960"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73878329"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73892463"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431219937"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50135887"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73851065"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137503355"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132985962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
