"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56026665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56026665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168122
"http://webisa.webdatacommons.org/prov/56026665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56026665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56026665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56026665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403401011"
"http://webisa.webdatacommons.org/prov/56026665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39503405"
"http://webisa.webdatacommons.org/prov/56026665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314489092"
"http://webisa.webdatacommons.org/prov/56026665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377598289"
"http://webisa.webdatacommons.org/prov/56026665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56026665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
