"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/other_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_library_of+congress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_nasa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_nsf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_cbo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_un_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/white_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_nih_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_department_of+health","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/national_institutes_of+health","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/national+science_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_federal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/census_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_prevention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_navy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/human_services_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/federal_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/european_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_fema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/u.s_department_of+agriculture","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/us+census_bureau_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/u.s_bureau_of+labor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/_department_of+energy","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
"http://webisa.webdatacommons.org/concept/us_department_of+health","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/government_source_"
