"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307152467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307152467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522644
"http://webisa.webdatacommons.org/prov/307152467","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/307152467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307152467","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307152467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131566352"
"http://webisa.webdatacommons.org/prov/307152467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207279094"
"http://webisa.webdatacommons.org/prov/307152467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261032435"
"http://webisa.webdatacommons.org/prov/307152467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429758685"
"http://webisa.webdatacommons.org/prov/307152467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93538941"
"http://webisa.webdatacommons.org/prov/307152467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193218537"
"http://webisa.webdatacommons.org/prov/307152467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77348593"
"http://webisa.webdatacommons.org/prov/307152467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89172835"
"http://webisa.webdatacommons.org/prov/307152467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307152467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
