"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68660149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184831
"http://webisa.webdatacommons.org/prov/68660149","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/68660149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68660149","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72727880"
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132900644"
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75926480"
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36635314"
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72522313"
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132859808"
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324920138"
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72345856"
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72399233"
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292282608"
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68660149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
