"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294664123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310854
"http://webisa.webdatacommons.org/prov/294664123","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/294664123","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/294664123","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157382080"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63999228"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307052790"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198719880"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123168195"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165082848"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196790964"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144239520"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204815766"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215994852"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48146233"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293366232"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35441945"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166266777"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451913745"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151743708"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78836122"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277629482"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420757174"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446899811"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17435463"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433886138"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325912603"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111881327"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449129382"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61013202"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394138767"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188970351"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196241443"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298930389"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50475220"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166796516"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283398590"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220497590"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58126071"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409313671"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439032496"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90257054"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6154700"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158863360"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230442159"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179654892"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349367656"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116897764"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294664123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
