"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_thunderstorm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_approval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_prospect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_turnover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_feud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_i-70_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_sleet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/scatter_shower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/foreign_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_clutch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/first_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_midnight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/whole_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_angie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_pau_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/_odom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
"http://webisa.webdatacommons.org/concept/joe_biden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tonight_"
