"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415617045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303124
"http://webisa.webdatacommons.org/prov/415617045","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/415617045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415617045","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28945372"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108601266"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342424765"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383173847"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215180035"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243652428"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369696433"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164311224"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369707918"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30889908"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43355280"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163048952"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191715325"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307907737"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358119208"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454251344"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22228515"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431161402"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345677937"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382535120"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26112596"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84753319"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364971141"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47643140"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213663491"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74139158"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196997817"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152499233"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78287917"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415617045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
