"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289318404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289318404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487338
"http://webisa.webdatacommons.org/prov/289318404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289318404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289318404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289318404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281125658"
"http://webisa.webdatacommons.org/prov/289318404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17879031"
"http://webisa.webdatacommons.org/prov/289318404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17606749"
"http://webisa.webdatacommons.org/prov/289318404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17928300"
"http://webisa.webdatacommons.org/prov/289318404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289318404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
