"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476543221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476543221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155406
"http://webisa.webdatacommons.org/prov/476543221","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/476543221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476543221","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/476543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307527868"
"http://webisa.webdatacommons.org/prov/476543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284037909"
"http://webisa.webdatacommons.org/prov/476543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140182060"
"http://webisa.webdatacommons.org/prov/476543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251902783"
"http://webisa.webdatacommons.org/prov/476543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158443705"
"http://webisa.webdatacommons.org/prov/476543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339814856"
"http://webisa.webdatacommons.org/prov/476543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378464344"
"http://webisa.webdatacommons.org/prov/476543221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331676579"
"http://webisa.webdatacommons.org/prov/476543221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476543221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/476543221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
