"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186782977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.831776
"http://webisa.webdatacommons.org/prov/186782977","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/186782977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186782977","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442425992"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198795572"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188461256"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288415743"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244611243"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198849835"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198797292"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198806461"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375591929"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283279580"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383593333"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387758602"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186782977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
