"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214004806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214004806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515843
"http://webisa.webdatacommons.org/prov/214004806","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214004806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214004806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214004806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71305504"
"http://webisa.webdatacommons.org/prov/214004806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75386389"
"http://webisa.webdatacommons.org/prov/214004806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283643996"
"http://webisa.webdatacommons.org/prov/214004806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193118991"
"http://webisa.webdatacommons.org/prov/214004806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214004806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214004806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
