"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132741449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132741449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142955
"http://webisa.webdatacommons.org/prov/132741449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132741449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132741449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132741449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169491292"
"http://webisa.webdatacommons.org/prov/132741449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1021606"
"http://webisa.webdatacommons.org/prov/132741449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194019780"
"http://webisa.webdatacommons.org/prov/132741449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132741449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/132741449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
