"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14292663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14292663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388027
"http://webisa.webdatacommons.org/prov/14292663","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14292663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14292663","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14292663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69958291"
"http://webisa.webdatacommons.org/prov/14292663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195688795"
"http://webisa.webdatacommons.org/prov/14292663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210013302"
"http://webisa.webdatacommons.org/prov/14292663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256494665"
"http://webisa.webdatacommons.org/prov/14292663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210138728"
"http://webisa.webdatacommons.org/prov/14292663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14292663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14292663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
