"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131681445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195957
"http://webisa.webdatacommons.org/prov/131681445","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/131681445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131681445","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67484881"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305894377"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116335089"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63396427"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427710416"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319164678"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303415201"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99439224"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162069217"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305666707"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131681445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
