"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323921734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323921734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169261
"http://webisa.webdatacommons.org/prov/323921734","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/323921734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323921734","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323921734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12802029"
"http://webisa.webdatacommons.org/prov/323921734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190767066"
"http://webisa.webdatacommons.org/prov/323921734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245555438"
"http://webisa.webdatacommons.org/prov/323921734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214571853"
"http://webisa.webdatacommons.org/prov/323921734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79724716"
"http://webisa.webdatacommons.org/prov/323921734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149633089"
"http://webisa.webdatacommons.org/prov/323921734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38230782"
"http://webisa.webdatacommons.org/prov/323921734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360365277"
"http://webisa.webdatacommons.org/prov/323921734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122248553"
"http://webisa.webdatacommons.org/prov/323921734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323921734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
