"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470063968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470063968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16428
"http://webisa.webdatacommons.org/prov/470063968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470063968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470063968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470063968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181302089"
"http://webisa.webdatacommons.org/prov/470063968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16889190"
"http://webisa.webdatacommons.org/prov/470063968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412377759"
"http://webisa.webdatacommons.org/prov/470063968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20697724"
"http://webisa.webdatacommons.org/prov/470063968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470063968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470063968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470063968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
