"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473975153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588286
"http://webisa.webdatacommons.org/prov/473975153","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/473975153","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/473975153","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230627070"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346266818"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205220615"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221183812"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41370240"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193778037"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66026814"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293715475"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197416407"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202659112"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105183223"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374452394"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266003173"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310541768"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217555856"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390110088"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392353017"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174719686"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291660997"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383853048"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85753328"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179280499"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283934010"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424121045"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328726480"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314623263"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56619626"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248218785"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304685861"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178643751"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62429624"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291616973"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328347021"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386462258"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428670852"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229160800"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183035297"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283159471"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278154129"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90220408"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27009244"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107021691"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373606068"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245068712"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/473975153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
