"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366285885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366285885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33349
"http://webisa.webdatacommons.org/prov/366285885","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/366285885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366285885","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/366285885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266931094"
"http://webisa.webdatacommons.org/prov/366285885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231831958"
"http://webisa.webdatacommons.org/prov/366285885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141698235"
"http://webisa.webdatacommons.org/prov/366285885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304697328"
"http://webisa.webdatacommons.org/prov/366285885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351383271"
"http://webisa.webdatacommons.org/prov/366285885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107210702"
"http://webisa.webdatacommons.org/prov/366285885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69354210"
"http://webisa.webdatacommons.org/prov/366285885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127908341"
"http://webisa.webdatacommons.org/prov/366285885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366285885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366285885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
