"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408198988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21318
"http://webisa.webdatacommons.org/prov/408198988","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/408198988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408198988","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437722497"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136531043"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412071547"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381842070"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33524509"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51973940"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346040266"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401436320"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390354056"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302162252"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390337260"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390339993"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408198988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
