"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88435484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88435484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192386
"http://webisa.webdatacommons.org/prov/88435484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88435484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88435484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88435484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243120419"
"http://webisa.webdatacommons.org/prov/88435484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124950235"
"http://webisa.webdatacommons.org/prov/88435484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314750661"
"http://webisa.webdatacommons.org/prov/88435484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83560057"
"http://webisa.webdatacommons.org/prov/88435484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/88435484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88435484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
