"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451307450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218607
"http://webisa.webdatacommons.org/prov/451307450","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/451307450","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/451307450","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84468510"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69744159"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231848971"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421897062"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157048813"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157055789"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368234402"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103409794"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356438255"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356444055"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30211949"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219420792"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402430978"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306549506"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84605519"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402473420"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435622310"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69691262"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69692437"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69719914"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69736182"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/451307450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
