"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33097784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33097784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19298
"http://webisa.webdatacommons.org/prov/33097784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33097784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33097784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33097784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114664885"
"http://webisa.webdatacommons.org/prov/33097784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356459755"
"http://webisa.webdatacommons.org/prov/33097784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360743206"
"http://webisa.webdatacommons.org/prov/33097784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33097784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
