"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260481102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260481102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745946
"http://webisa.webdatacommons.org/prov/260481102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260481102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260481102","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260481102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186495982"
"http://webisa.webdatacommons.org/prov/260481102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279060057"
"http://webisa.webdatacommons.org/prov/260481102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211433680"
"http://webisa.webdatacommons.org/prov/260481102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81140724"
"http://webisa.webdatacommons.org/prov/260481102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237941849"
"http://webisa.webdatacommons.org/prov/260481102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260481102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
