"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410885659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562505
"http://webisa.webdatacommons.org/prov/410885659","http://webisa.webdatacommons.org/ontology#hasFrequency",205
"http://webisa.webdatacommons.org/prov/410885659","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/410885659","http://webisa.webdatacommons.org/ontology#hasPldSpread",154
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239581242"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111042378"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203664702"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40816375"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181350053"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132171175"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109986539"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230128749"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290172390"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155717997"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196843878"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150020253"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41445466"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417068921"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205997130"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259079749"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204467376"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17518035"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338842504"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12939269"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57517417"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224133323"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124907528"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248474451"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105247454"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230845957"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310019920"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262192878"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215913899"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297522534"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201633064"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225180199"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320812040"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403223911"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225202074"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384474974"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167449962"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96226183"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395009653"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429814577"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402705742"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322204925"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248428070"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154013610"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145081327"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208964883"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177844487"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49665528"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299911704"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371232807"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102971484"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352139017"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363654575"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184462228"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152682073"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242556804"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80224539"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225657994"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232910916"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58153926"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233049095"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228869428"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139750205"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294848426"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403641955"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377556772"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96389298"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59146252"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154457055"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436284391"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378050305"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86907390"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394748485"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135734255"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454081183"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37161292"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332233694"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443817551"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396867611"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258066011"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371645398"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219191709"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295698064"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295870594"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135320719"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169702706"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285901282"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443172205"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59206320"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377499624"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155498433"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80861506"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100170020"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28050500"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206535468"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358928129"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276029861"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65449177"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192552764"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65460653"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300576803"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302250094"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51858945"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138172102"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300706595"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156302838"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359847065"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156343395"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12748684"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94494932"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252424807"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324651925"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108807677"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108807679"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48103408"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405928840"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413123627"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125961350"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1998448"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447338302"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156218899"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354993375"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200116706"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245338952"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73678760"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405668005"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60335748"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159519283"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287000832"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130610355"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30459615"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276716132"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415364110"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399193699"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380627445"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229856825"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325852253"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114914994"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75445002"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228543094"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200740698"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157025483"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171765853"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195254477"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335153020"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298472658"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110966284"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295849709"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398788486"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381017133"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415038234"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360368195"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158346013"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130444966"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346693520"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130545717"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398991572"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128767880"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39900844"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215092481"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303111333"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424170656"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399079687"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31405569"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9890297"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28466048"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31417726"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345593725"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262674018"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60991395"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348357863"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449341797"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298115812"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416643368"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139863206"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101037386"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262742838"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402817584"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1174750"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286953777"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313069297"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390020140"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56358792"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69584873"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263960520"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394128047"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186794510"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27115432"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229208570"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347153608"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284125704"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275218509"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21050423"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335969956"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210611601"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369240836"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211186882"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369274463"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416520943"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328299119"
"http://webisa.webdatacommons.org/prov/410885659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84847030"
