"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167866000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167866000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211606
"http://webisa.webdatacommons.org/prov/167866000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167866000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167866000","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167866000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370726424"
"http://webisa.webdatacommons.org/prov/167866000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108675048"
"http://webisa.webdatacommons.org/prov/167866000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416208904"
"http://webisa.webdatacommons.org/prov/167866000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296355126"
"http://webisa.webdatacommons.org/prov/167866000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167866000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167866000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
