"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472827448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472827448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502674
"http://webisa.webdatacommons.org/prov/472827448","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/472827448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472827448","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472827448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280438491"
"http://webisa.webdatacommons.org/prov/472827448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394626990"
"http://webisa.webdatacommons.org/prov/472827448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211804683"
"http://webisa.webdatacommons.org/prov/472827448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90541848"
"http://webisa.webdatacommons.org/prov/472827448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9181558"
"http://webisa.webdatacommons.org/prov/472827448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422538643"
"http://webisa.webdatacommons.org/prov/472827448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228165921"
"http://webisa.webdatacommons.org/prov/472827448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242396561"
"http://webisa.webdatacommons.org/prov/472827448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472827448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472827448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472827448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
