"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225507186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225507186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128903
"http://webisa.webdatacommons.org/prov/225507186","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225507186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225507186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225507186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211036018"
"http://webisa.webdatacommons.org/prov/225507186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337581063"
"http://webisa.webdatacommons.org/prov/225507186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180146424"
"http://webisa.webdatacommons.org/prov/225507186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231347630"
"http://webisa.webdatacommons.org/prov/225507186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370827948"
"http://webisa.webdatacommons.org/prov/225507186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225507186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
