"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78938012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306528
"http://webisa.webdatacommons.org/prov/78938012","http://webisa.webdatacommons.org/ontology#hasFrequency",155
"http://webisa.webdatacommons.org/prov/78938012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78938012","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208598496"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426582640"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208619521"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426620897"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426620927"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208375716"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426368638"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208378705"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208392263"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426412008"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208368442"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426346272"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208373092"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426351934"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208373481"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208446109"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426427294"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426440993"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208480115"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426470819"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208488981"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426473647"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426413279"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208407446"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426413437"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426425615"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208417695"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426426896"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208228939"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208274357"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375671811"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208333090"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208333267"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208307735"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426203235"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426212883"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426152976"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426165574"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209223495"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426168639"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209223517"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80846675"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426175540"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209239070"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426319181"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426321897"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426338150"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209185731"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426226974"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209271726"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426235851"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426239304"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209295950"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426297444"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209296707"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426042268"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209248195"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426051801"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426054089"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209256814"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426081175"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209260735"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425995960"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209044619"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426017175"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209074243"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426105102"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209029285"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426108802"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209030645"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209031004"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426147328"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209121810"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426083827"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209124355"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426089946"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209133974"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426097468"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209148698"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425876853"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209077151"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425885731"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209095923"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209104144"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425889113"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208922574"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425842568"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208925263"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208941358"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208949620"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425927011"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208841473"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208900566"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425985739"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425901982"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425907129"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209015400"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425910144"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209016579"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425919143"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209016733"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208955336"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425728793"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425728991"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208971883"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425670529"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425703540"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425788363"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425803715"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352057761"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425814048"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425764550"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425769155"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425769612"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425771727"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208707427"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426693869"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208711141"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208749528"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208755255"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425624964"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208686096"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426658271"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208692261"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426669002"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208699916"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426693148"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208805209"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208814838"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208828856"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208837981"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208767903"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208770924"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208777807"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208513200"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426521338"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208522273"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426531085"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208530067"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426545894"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208588334"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208492297"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426492430"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208492298"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426501059"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208504966"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208510173"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426518715"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208644668"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208654199"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426636394"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208656526"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426645700"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208683541"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426654399"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/78938012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
