"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265555309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135172
"http://webisa.webdatacommons.org/prov/265555309","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/265555309","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/265555309","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321089783"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29555655"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430920825"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188626868"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49842859"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429335120"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454918691"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200015659"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374923513"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221794008"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418699048"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338472407"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/265555309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
