"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483731006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274382
"http://webisa.webdatacommons.org/prov/483731006","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/483731006","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/483731006","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424682384"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53221853"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295396143"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278183942"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383978697"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355364170"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426557240"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77223597"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52837216"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325003805"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295396142"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282471425"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355184550"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424344639"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454584008"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75169359"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27857301"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190219762"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163237061"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440313441"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41456434"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24448770"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438431085"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150524430"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291180132"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15512076"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483731006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
