"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309701478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765448
"http://webisa.webdatacommons.org/prov/309701478","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/309701478","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/309701478","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15845057"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345196562"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157523352"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308937666"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75877068"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56990968"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104952823"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383789132"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409446667"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409446668"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156689779"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56951739"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308621936"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56959761"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442521374"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150762573"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309701478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
