"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84912751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84912751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186685
"http://webisa.webdatacommons.org/prov/84912751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84912751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84912751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84912751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330411823"
"http://webisa.webdatacommons.org/prov/84912751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413316254"
"http://webisa.webdatacommons.org/prov/84912751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205032583"
"http://webisa.webdatacommons.org/prov/84912751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305991943"
"http://webisa.webdatacommons.org/prov/84912751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84912751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
