"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93555408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93555408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256159
"http://webisa.webdatacommons.org/prov/93555408","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93555408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93555408","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93555408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76218365"
"http://webisa.webdatacommons.org/prov/93555408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309853687"
"http://webisa.webdatacommons.org/prov/93555408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132488579"
"http://webisa.webdatacommons.org/prov/93555408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436743948"
"http://webisa.webdatacommons.org/prov/93555408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94945141"
"http://webisa.webdatacommons.org/prov/93555408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262612863"
"http://webisa.webdatacommons.org/prov/93555408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93555408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93555408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
