"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109862203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0413823
"http://webisa.webdatacommons.org/prov/109862203","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/109862203","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/109862203","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184454614"
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184474078"
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235556885"
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347632489"
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114566950"
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371956438"
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212134794"
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/109862203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
