"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317422748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317422748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375355
"http://webisa.webdatacommons.org/prov/317422748","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317422748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317422748","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317422748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11890172"
"http://webisa.webdatacommons.org/prov/317422748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378311621"
"http://webisa.webdatacommons.org/prov/317422748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176057603"
"http://webisa.webdatacommons.org/prov/317422748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293177647"
"http://webisa.webdatacommons.org/prov/317422748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11911398"
"http://webisa.webdatacommons.org/prov/317422748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255150623"
"http://webisa.webdatacommons.org/prov/317422748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/317422748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317422748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317422748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
