"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374859861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374859861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118678
"http://webisa.webdatacommons.org/prov/374859861","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374859861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374859861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374859861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327233646"
"http://webisa.webdatacommons.org/prov/374859861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327472249"
"http://webisa.webdatacommons.org/prov/374859861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345130266"
"http://webisa.webdatacommons.org/prov/374859861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374859861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
