"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/home+equity_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/car_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/unsecured_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/mortgage_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/_rate_of+interest","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/_margin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/debt_consolidation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/home_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/auto_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/home_equity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
"http://webisa.webdatacommons.org/concept/car_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/secure_loan_"
