"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430066372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430066372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106946
"http://webisa.webdatacommons.org/prov/430066372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430066372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430066372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430066372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190180162"
"http://webisa.webdatacommons.org/prov/430066372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190206571"
"http://webisa.webdatacommons.org/prov/430066372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190229300"
"http://webisa.webdatacommons.org/prov/430066372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41473773"
"http://webisa.webdatacommons.org/prov/430066372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430066372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
