"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273721538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376526
"http://webisa.webdatacommons.org/prov/273721538","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273721538","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273721538","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254893159"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279961645"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222333333"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254731558"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254871748"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8914390"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280993278"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436845783"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341397672"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273721538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
