"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439981979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439981979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447122
"http://webisa.webdatacommons.org/prov/439981979","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439981979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439981979","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439981979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76139681"
"http://webisa.webdatacommons.org/prov/439981979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84612531"
"http://webisa.webdatacommons.org/prov/439981979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129518564"
"http://webisa.webdatacommons.org/prov/439981979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129523487"
"http://webisa.webdatacommons.org/prov/439981979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320620560"
"http://webisa.webdatacommons.org/prov/439981979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129474621"
"http://webisa.webdatacommons.org/prov/439981979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177578636"
"http://webisa.webdatacommons.org/prov/439981979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366541032"
"http://webisa.webdatacommons.org/prov/439981979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342959442"
"http://webisa.webdatacommons.org/prov/439981979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439981979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
