"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303174173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303174173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206874
"http://webisa.webdatacommons.org/prov/303174173","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303174173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303174173","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/303174173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218545891"
"http://webisa.webdatacommons.org/prov/303174173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38911824"
"http://webisa.webdatacommons.org/prov/303174173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385029007"
"http://webisa.webdatacommons.org/prov/303174173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/303174173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
