"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167047448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167047448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238915
"http://webisa.webdatacommons.org/prov/167047448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167047448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167047448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167047448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12897674"
"http://webisa.webdatacommons.org/prov/167047448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426630574"
"http://webisa.webdatacommons.org/prov/167047448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147526614"
"http://webisa.webdatacommons.org/prov/167047448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167047448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167047448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
