"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56309864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173825
"http://webisa.webdatacommons.org/prov/56309864","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/56309864","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/56309864","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300068981"
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59701160"
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454655577"
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88836159"
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365656845"
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414572253"
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43329600"
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89202730"
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/56309864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
