"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356371532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356371532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947444
"http://webisa.webdatacommons.org/prov/356371532","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/356371532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356371532","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/356371532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215316291"
"http://webisa.webdatacommons.org/prov/356371532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422657066"
"http://webisa.webdatacommons.org/prov/356371532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68453827"
"http://webisa.webdatacommons.org/prov/356371532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315969843"
"http://webisa.webdatacommons.org/prov/356371532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300030823"
"http://webisa.webdatacommons.org/prov/356371532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299937551"
"http://webisa.webdatacommons.org/prov/356371532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/356371532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356371532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
