"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10953988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10953988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284798
"http://webisa.webdatacommons.org/prov/10953988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10953988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10953988","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10953988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407639395"
"http://webisa.webdatacommons.org/prov/10953988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60326829"
"http://webisa.webdatacommons.org/prov/10953988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74420554"
"http://webisa.webdatacommons.org/prov/10953988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400979384"
"http://webisa.webdatacommons.org/prov/10953988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10953988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
