"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160404121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160404121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205957
"http://webisa.webdatacommons.org/prov/160404121","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160404121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160404121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160404121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332690675"
"http://webisa.webdatacommons.org/prov/160404121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311561895"
"http://webisa.webdatacommons.org/prov/160404121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241005312"
"http://webisa.webdatacommons.org/prov/160404121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221952489"
"http://webisa.webdatacommons.org/prov/160404121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197993876"
"http://webisa.webdatacommons.org/prov/160404121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13089129"
"http://webisa.webdatacommons.org/prov/160404121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431033126"
"http://webisa.webdatacommons.org/prov/160404121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/160404121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
