"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61044322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61044322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370476
"http://webisa.webdatacommons.org/prov/61044322","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/61044322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61044322","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61044322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219115652"
"http://webisa.webdatacommons.org/prov/61044322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111445019"
"http://webisa.webdatacommons.org/prov/61044322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115146386"
"http://webisa.webdatacommons.org/prov/61044322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203156930"
"http://webisa.webdatacommons.org/prov/61044322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276259787"
"http://webisa.webdatacommons.org/prov/61044322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77235456"
"http://webisa.webdatacommons.org/prov/61044322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22286508"
"http://webisa.webdatacommons.org/prov/61044322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218598024"
"http://webisa.webdatacommons.org/prov/61044322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61044322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
