"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357753745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357753745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303527
"http://webisa.webdatacommons.org/prov/357753745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357753745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357753745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357753745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305557745"
"http://webisa.webdatacommons.org/prov/357753745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264257213"
"http://webisa.webdatacommons.org/prov/357753745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235246396"
"http://webisa.webdatacommons.org/prov/357753745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50544855"
"http://webisa.webdatacommons.org/prov/357753745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357753745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
